2022-07-15 23:52:47.333  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900367333,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:47.333  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900367333,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:52:50.341  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900370341,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:50.854  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900370854,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:52.296  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900372296,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:52.297  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900372297,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:52:52.856  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900372856,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:52.857  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「604」次子步骤执行完毕","log":"","time":1657900372857,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:52.861  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「605」次「while」步骤","log":"","time":1657900372861,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:53.871  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900373871,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:53.871  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「605」次子步骤循环","log":"","time":1657900373871,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:53.873  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900373873,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:52:54.015  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900374015,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:55.303  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900375303,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:55.961  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900375961,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:57.027  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900377027,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:57.470  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900377470,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:52:57.969  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900377969,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:57.970  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「576」次子步骤执行完毕","log":"","time":1657900377970,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:57.972  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「577」次「while」步骤","log":"","time":1657900377972,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:58.986  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900378986,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:58.987  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「577」次子步骤循环","log":"","time":1657900378987,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:52:58.990  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900378990,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:52:59.340  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900379340,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:02.346  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900382346,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:02.636  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900382636,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:07.473  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900387473,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:07.474  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900387474,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:10.489  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900390489,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:10.852  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900390852,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:12.642  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900392642,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:12.642  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900392642,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:53:12.855  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900392855,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:12.855  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「605」次子步骤执行完毕","log":"","time":1657900392855,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:12.857  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「606」次「while」步骤","log":"","time":1657900392857,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:13.871  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900393871,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:13.871  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「606」次子步骤循环","log":"","time":1657900393871,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:13.874  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900393874,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:13.995  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900393995,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:15.657  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900395657,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:16.221  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900396221,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:17.007  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900397007,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:17.120  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900397120,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:18.234  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900398234,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:18.234  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「577」次子步骤执行完毕","log":"","time":1657900398234,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:18.236  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「578」次「while」步骤","log":"","time":1657900398236,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:19.249  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900399249,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:19.250  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「578」次子步骤循环","log":"","time":1657900399250,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:19.252  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900399252,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:53:19.640  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900399640,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:22.642  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900402642,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:23.001  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900403001,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:27.126  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900407126,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:27.127  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900407127,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:30.130  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900410130,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:30.624  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900410624,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:32.632  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900412632,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:32.632  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「606」次子步骤执行完毕","log":"","time":1657900412632,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:32.634  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「607」次「while」步骤","log":"","time":1657900412634,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:33.010  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900413010,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:33.010  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900413010,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:53:33.645  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900413645,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:33.646  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「607」次子步骤循环","log":"","time":1657900413646,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:33.648  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900413648,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:33.802  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900413802,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:36.028  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900416028,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:36.691  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900416691,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:36.813  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900416813,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:36.927  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900416927,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:38.692  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900418692,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:38.693  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「578」次子步骤执行完毕","log":"","time":1657900418693,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:38.696  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「579」次「while」步骤","log":"","time":1657900418696,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:39.707  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900419707,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:39.708  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「579」次子步骤循环","log":"","time":1657900419708,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:39.710  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900419710,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:53:39.991  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900419991,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:42.995  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900422995,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:43.386  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900423386,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:46.936  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900426936,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:46.937  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900426937,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:49.954  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900429954,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:50.404  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657900430404,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:52.407  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657900432407,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:52.408  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「607」次子步骤执行完毕","log":"","time":1657900432408,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:52.410  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「608」次「while」步骤","log":"","time":1657900432410,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:53.391  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657900433391,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:53.392  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657900433392,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 23:53:53.421  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657900433421,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:53.421  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「608」次子步骤循环","log":"","time":1657900433421,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:53.424  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657900433424,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 23:53:53.578  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657900433578,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:56.405  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900436405,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 23:53:56.587  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657900436587,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 23:53:56.711  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657900436711,"rid":247,"udId":"128cbab7","status":2,"cid":55}
